Departamento,Convocatoria,URL de las BBRR,Aplicación presupuestaria,Fecha de concesión,CIF/NIF Beneficiario,Nombre Beneficiario,Importe,Instrumento
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),AYUDAS DE MINIMIS PARA REPLANTAR ARBOLES 2016,http://boib.caib.es/pdf/2005043/mp15.pdf,2018-300032017000042115,09/01/2018,A07032295 ,AGRÍCOLA DE PROMOCIONES S.A.,"3.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),AYUDAS DE MINIMIS PARA REPLANTAR ARBOLES 2016,http://boib.caib.es/pdf/2005043/mp15.pdf,2018-300032017000042115,09/01/2018,B57838955 ,"VACACIONALS SA MATA, S.L.","1.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),AYUDAS DE MINIMIS PARA REPLANTAR ARBOLES 2016,http://boib.caib.es/pdf/2005043/mp15.pdf,2018-300032017000042115,09/01/2018,J57738114 ,"PLA DE BUC, S.C.","2.240,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76000/30-31110,17/01/2018,P0705400J ,AJUNTAMENT DE SANTA EULARIA,"11.880,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76000/10-31110,17/01/2018,P0704300C ,AJUNTAMENT DE PORRERES,"12.240,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76400/11-31110,17/01/2018,A57060105 ,SOCIETAT MUNICIPAL D'APARCAMENTS I PROJE,"7.488,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76000/10-31110,17/01/2018,P0700300G ,AJUNTAMENT D'ALCUDIA,"22.464,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76000/10-31110,17/01/2018,P0705600E ,AYUNTAMIENTO DE SANTA MARIA,"20.241,72 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76000/10-31110,17/01/2018,P0705900I ,AJUNTAMENT DE SES SALINES,"20.034,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76000/10-31110,17/01/2018,P0704700D ,AJUNTAMENT DE SENCELLES,"27.060,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76000/10-31110,17/01/2018,P0703600G ,AJUNTAMENT DE MARRATXI,"19.656,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76000/10-31110,17/01/2018,P0701600I ,AJUNTAMENT DE CONSELL,"11.520,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
